ANO/M�S;N� CONTRATO;EMPRESA;CNPJ;VALOR PAGO
201411;001/2013;ARTPLAN;33.673.286/0004-78;0,00
201411;002/2013;BEES;06.326.015/0001-20;0,00
201410;001/2013;ARTPLAN;33.673.286/0004-78;2.936.667,49
201410;002/2013;BEES;06.326.015/0001-20;446.099,86
201409;001/2013;ARTPLAN;33.673.286/0004-78;5.561.398,45
201409;002/2013;BEES;06.326.015/0001-20;3.765.273,56
201408;001/2013;ARTPLAN;33.673.286/0004-78;2.863.601,79
201408;002/2013;BEES;06.326.015/0001-20;0,00
201407;001/2013;ARTPLAN;33.673.286/0004-78;7.127.461,55
201407;002/2013;BEES;06.326.015/0001-20;129.123,90
201406;001/2013;ARTPLAN;33.673.286/0004-78;2.446.758,10
201406;002/2013;BEES;06.326.015/0001-20;1.044.510,84
201405;001/2013;ARTPLAN;33.673.286/0004-78;486.822,67
201405;002/2013;BEES;06.326.015/0001-20;259.973,16
201404;001/2013;ARTPLAN;33.673.286/0004-78;917.243,24
201404;002/2013;BEES;06.326.015/0001-20;544.893,99
201403;001/2013;ARTPLAN;33.673.286/0004-78;2.431.430,58
201403;002/2013;BEES;06.326.015/0001-20;1.032.377,58
201402;001/2013;ARTPLAN;33.673.286/0004-78;1.463.221,82
201402;002/2013;BEES;06.326.015/0001-20;287.223,66
201401;001/2013;ARTPLAN;33.673.286/0004-78;4.485.813,37
201401;002/2013;BEES;06.326.015/0001-20;381.275,15
201312;001/2013;ARTPLAN;33.673.286/0004-78;3.712.873,13
201312;002/2013;BEES;06.326.015/0001-20;771.088,56
201311;001/2013;ARTPLAN;33.673.286/0004-78;1.479.755,11
201311;002/2013;BEES;06.326.015/0001-20;1.137.868,84
201310;001/2013;ARTPLAN;33.673.286/0004-78;1.448.709,18
201310;002/2013;BEES;06.326.015/0001-20;3.889.235,08
201309;001/2013;ARTPLAN;33.673.286/0004-78;634.770,58
201309;002/2013;BEES;06.326.015/0001-20;201.820,00
201308;001/2013;ARTPLAN;33.673.286/0004-78;4.929.319,19
201308;002/2013;BEES;06.326.015/0001-20;163.505,00
201307;001/2013;ARTPLAN;33.673.286/0004-78;6.815.485,65
201307;002/2013;BEES;06.326.015/0001-20;136.233,20
201306;001/2013;ARTPLAN;33.673.286/0004-78;0,00
201306;002/2013;BEES;06.326.015/0001-20;77.045,00
201305;001/2013;ARTPLAN;33.673.286/0004-78;0,00
201305;002/2013;BEES;06.326.015/0001-20;392.773,70
201304;001/2013;ARTPLAN;33.673.286/0004-78;0,00
201304;002/2013;BEES;06.326.015/0001-20;0,00
201303;001/2013;ARTPLAN;33.673.286/0004-78;0,00
201303;002/2013;BEES;06.326.015/0001-20;0,00
201302;001/2013;ARTPLAN;33.673.286/0004-78;0,00
201302;002/2013;BEES;06.326.015/0001-20;0,00
201301;001/2013;ARTPLAN;33.673.286/0004-78;0,00
201301;002/2013;BEES;06.326.015/0001-20;0,00
