UF; MUNICIPIO; EXERC_ORCAM; CONTRATO; SICONV; TOMADOR; OBJETO; VLR_REPASSE
AL;PALMEIRA DOS INDIOS;2006;213905;0;MUNICIPIO DE PALMEIRA DOS INDIOS - AL;TUR.NO BRASIL/MIN.TURISMO/REVITALIZACAO E REFORMA DOS VAGOESDA LOCOMOTIVA NO MUNICIPIO DE PALMEIRA DOS INDIOS/AL;468000.00
AL;QUEBRANGULO;2006;213906;0;MUNICIPIO DE QUEBRANGULO - AL;REVITALIZACAO E REFORMA DA ESTACAO DE QUEBRANGULO MINIST. DOTURISMO/AL;546000.00
AL;ARAPIRACA;2006;214806;0;MUNICIPIO DE ARAPIRACA - AL;MINIST.TURISMO CONSTRUCAO DE PIER NA ORLA DO ACUDE DNOCS    NO MUNICIPIO DE ARAPIRACA/AL;273000.00
AL;MARECHAL DEODORO;2006;214807;0;MUNICIPIO DE MARECHAL DEODORO - AL;COMPLEXO TURISTICO E ADMINISTATIVO DO MIN.TURISMO EM        MAL DEODORO DA FONSECA/AL.;97500.00
AL;PENEDO;2006;214808;0;MUNICIPIO DE PENEDO - AL;TURISMO NO BRASIL/MIN.TURISMO/CONSTRUCAO DE PRACAS EM       PENEDO/AL;48750.00
AL;ROTEIRO;2006;259342;0;MUNICIPIO DE ROTEIRO - AL;REVITALIZACAO DA ORLA LAGUNAR;195000.00
AM;ANORI;2006;197206;0;MUNICIPIO DE ANORI - AM;CONSTRUCAO DE ORLA TURISTICA NO MUNICIPIO DE ANORI;500000.00
AM;AUTAZES;2006;197207;0;MUNICIPIO DE AUTAZES - AM;CONSTRUCAO DE UM BALNEARIO DO LAGO DO GOMO;500000.00
AM;CARAUARI;2006;197208;0;MUNICIPIO DE CARAUARI - AM;CONSTRUCAO DE UM BALNEARIO PUBLICO;500000.00
AM;CODAJAS;2006;197209;0;MUNICIPIO DE CODAJAS - AM;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;500000.00
AM;ITAPIRANGA;2006;197210;0;MUNICIPIO DE ITAPIRANGA - AM;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;500000.00
AM;NOVO ARIPUANA;2006;197211;0;MUNICIPIO DE NOVO ARIPUANA - AM;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;500000.00
AM;BORBA;2006;199727;0;MUNICIPIO DE BORBA - AM;CONSTRUCAO DE PRACA DE ALIMENTACAO;210000.00
AM;BORBA;2006;200679;0;MUNICIPIO DE BORBA - AM;CONSTRUCAO DE PRACA DE ALIMENTACAO;140000.00
AM;MAUES;2006;213841;0;MUNICIPIO DE MAUES - AM;CONSTRUCAO DE COMPLEXO TURISTICO NA ORLA FLUVIAL DE MAUES;2876250.00
AM;ANORI;2006;214267;0;MUNICIPIO DE ANORI - AM;CONSTRUCAO DE BALNEARIO PUBLICO;487500.00
AM;MANAUS;2006;214354;0;EMPRESA ESTADUAL DE TURISMO - AMAZONASTUR;PRIMEIRA ETAPA DA CONSTRUCAO DO CENTRO DE CONVENCOES DO AMAZONAS;14625000.00
AM;MANAUS;2006;215374;0;EMPRESA ESTADUAL DE TURISMO - AMAZONASTUR;SEGUNDA ETAPA DA CONSTRUCAO DO CENTRO DE CONVENCOES DO AMAZONAS;1950000.00
AP;LARANJAL DO JARI;2006;213072;0;MUNICIPIO DE LARANJAL DO JARI - AP;CONSTRUCAO DE PRACA PUBLICA NO MUNICIPIO DE LARANJAL DO JARI;292500.00
BA;BONINAL;2006;196352;0;MUNICIPIO DE BONINAL - BA;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;500000.00
BA;RIBEIRAO DO LARGO;2006;196353;0;MUNICIPIO DE RIBEIRAO DO LARGO - BA;PAVIMENTACAO DE RUAS EM PARALELEPIPEDOS.;500000.00
BA;VARZEDO;2006;196354;0;MUNICIPIO DE VARZEDO - BA;PAVIMENTACAO COM PARALELEPIPEDOS;200000.00
BA;IBITITA;2006;196355;0;MUNICIPIO DE IBITITA - BA;RECUPERACAO DE ESTRADA VICINAL;280000.00
BA;UIBAI;2006;196378;0;MUNICIPIO DE UIBAI - BA;URBANIZACAO DE RUAS E PRACAS;200000.00
BA;SENHOR DO BONFIM;2006;196379;0;MUNICIPIO DE SENHOR DO BONFIM - BA;PAVIMENTACAO EM PARALELOS COMMEIO FIO DE GRANITO EM DIVERSASRUAS;100000.00
BA;PRESIDENTE DUTRA;2006;196380;0;MUNICIPIO DE PRESIDENTE DUTRA - BA;PAVIMENTACAO COM PARALELEPIPEDO NA RUA JANUARIO ALVES;250000.00
BA;PIRITIBA;2006;196381;0;MUNICIPIO DE PIRITIBA - BA;PAVIMENTACAO EM PARALELEPIPEDO;100000.00
BA;IBICUI;2006;196382;0;MUNICIPIO DE IBICUI - BA;CALCAMENTO DAS RUAS COM PASSEIO NA SEDE DO MUNICPIO IBICUI;370000.00
BA;CIPO;2006;196599;0;MUNICIPIO DE CIPO - BA;RECUPERACAO DA PRACA JURACY MAGALHAES E DO CALCADAO DA ORLA DO RIO ITAPICURU;450000.00
BA;ENTRE RIOS;2006;196600;0;MUNICIPIO DE ENTRE RIOS - BA;ORIENTACAO A TURISTAS E INTERESSADOS SOBRE ATRATIVOS TURISTICOS - CENTRO DE INFORMACAO TURIST INTINERANTE;100000.00
BA;MARAGOGIPE;2006;197189;0;MUNICIPIO DE MARAGOGIPE - BA;REQUALIFICACAO URBANA DA ORLA DO BAIRRO AREIAL;200000.00
BA;LAURO DE FREITAS;2006;197700;0;MUNICIPIO DE LAURO DE FREITAS - BA;CONSTRUCAO DE CONCHA ACUSTICA EM LAURO DE FREITAS;400000.00
BA;PAULO AFONSO;2006;197712;0;MUNICIPIO DE PAULO AFONSO - BA;CONSTRUCAO DE PRACA PUBLICA;150000.00
BA;PRADO;2006;197713;0;MUNICIPIO DO PRADO - BA;CONSTRUCAO DE PRACA PUBLICA;150000.00
BA;SANTANA;2006;197714;0;MUNICIPIO DE SANTANA - BA;CONSTRUCAO DE PRACA PUBLICA LOCALIZADA NA AV JOAO DURVAL CARNEIRO;150000.00
BA;SITIO DO QUINTO;2006;197715;0;MUNICIPIO DE SITIO DO QUINTO - BA;CONSTRUCAO DE PRACA;100000.00
BA;JEREMOABO;2006;198070;0;MUNICIPIO DE JEREMOABO - BA;CONST PRACA;150000.00
BA;ITAPARICA;2006;199989;0;MUNICIPIO DE ITAPARICA - BA;MELHORIA DA INFRA-ESTRUTURA TURISTICA DE ITAPARICA COM A    AMPLIACAO DA MARINA DE ITAPARICA;280000.00
BA;SENHOR DO BONFIM;2006;199990;0;MUNICIPIO DE SENHOR DO BONFIM - BA;MELHORIAS DAS INSTALACOES DO CENTRO CULTURAL CECILIANO DE   CARVALHO;120000.00
BA;LUIS EDUARDO MAGALHAES;2006;200270;0;MUNICIPIO DE LUIS EDUARDO MAGALHAES - BA;CONSTRUCAO DE BALNEARIO RIO DE PEDRAS.;300000.00
BA;PARATINGA;2006;200928;0;MUNICIPIO DE PARATINGA - BA;REVITALIZACAO DO CAIS COM URBANIZACAO DA AREA, CONSTRUCAO DEQUIOSQUES PADRAO E RECUPERACAO DO ESPACO CULTURAL.;500000.00
BA;DOM MACEDO COSTA;2006;201151;0;MUNICIPIO DE DOM MACEDO COSTA - BA;REFORMA E AMPLIACAO DE PRACA PUBLICA;100000.00
BA;ENTRE RIOS;2006;201446;0;MUNICIPIO DE ENTRE RIOS - BA;PAVIMENTACAO DE RUAS;202000.00
BA;MATA DE SAO JOAO;2006;201462;0;MUNICIPIO DE MATA DE SAO JOAO - BA;REVITALIZACAO DA ORLA DE PRAIA DO FORTE;480000.00
BA;CIPO;2006;202737;0;MUNICIPIO DE CIPO - BA;RECUPERACAO DO GRANDE HOTEL DE CIPO;200000.00
BA;BOM JESUS DA LAPA;2006;202905;0;MUNICIPIO DE BOM JESUS DA LAPA - BA;PAVIMENTACAO DE RUAS;550000.00
BA;JUAZEIRO;2006;210286;0;MUNICIPIO DE JUAZEIRO - BA;URBANIZACAO DA ORLA FLUVIAL DE JUAZEIRO;487500.00
BA;LAURO DE FREITAS;2006;212523;0;MUNICIPIO DE LAURO DE FREITAS - BA;CONSTRUCAO DE UMA BARREIRA DE CONTENCAO NO CALCADAO DA PRAIA DE IPITANGA NO MUNICIPIO DE LAURO DE FREITAS;975000.00
BA;LAURO DE FREITAS;2006;212524;0;MUNICIPIO DE LAURO DE FREITAS - BA;CONSTRUCAO DE PISTA DE LIGACAO ENTRE OS BAIRROS DE VILA NOVA E AREIA BRANCA;2925000.00
BA;NOVA VICOSA;2006;212548;0;MUNICIPIO DE NOVA VICOSA - BA;PAVIMENTACAO EM BLOCOS PREMOLDADOS DE CONCRETOS SEXTAVADOS  DA RUA MINAS GERAIS.;195000.00
BA;PILAO ARCADO;2006;212549;0;MUNICIPIO DE PILAO ARCADO - BA;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;292500.00
BA;ANDORINHA;2006;212578;0;MUNICIPIO DE ANDORINHA - BA;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;136500.00
BA;CARAVELAS;2006;212579;0;MUNICIPIO DE CARAVELAS - BA;RESTAURACAO DO CAIS DO MUNICIPIO, PROXIMO A RUA DO PORTO.;214500.00
BA;LAPAO;2006;212580;0;MUNICIPIO DE LAPAO - BA;URABANIZACAO DE PRACAS E PAVIMENTACAO DE RUAS NO DISTRITO DETANQUINHO, NO MUNICIPIO DE LAPAO;243750.00
BA;SANTA RITA DE CASSIA;2006;212581;0;MUNICIPIO DE SANTA RITA DE CASSIA - BA;URBANIZACAO DE PRACA DA CAMARA MUNICIPAL;243750.00
BA;TEODORO SAMPAIO;2006;212582;0;MUNICIPIO DE TEODORO SAMPAIO - BA;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;136500.00
BA;CORRENTINA;2006;212609;0;MUNICIPIO DE CORRENTINA - BA;REFORMA DA FACHADA E DO INTERIOR DO ANTIGO MERCADO MUNICIPAL TRANSFORMANDO EM ATRACAO TURISTICA E CULTURAL.;97500.00
BA;SAO FELIX DO CORIBE;2006;212610;0;MUNICIPIO DE SAO FELIX DO CORIBE - BA;SEGUNDA ETAPA DAS OBRAS DE CONSTRUCAO DA PRACA DA PRAINHA NASEDE DO MUNICIPIO DE SAO FELIX DO CORIBE.;195000.00
BA;BARRA DA ESTIVA;2006;212611;0;MUNICIPIO DE BARRA DA ESTIVA - BA;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;97500.00
BA;SITIO DO MATO;2006;212612;0;MUNICIPIO DE SITIO DO MATO - BA;CONSTRUCAO DE PRACA COM PISTA DE SKATE, CAMPO DE FUTEBOL SOCIETY GRAMADO E URBANIZACAO, E PAVIMENTACAO DE RUAS.;146250.00
BA;IGAPORA;2006;212613;0;MUNICIPIO DE IGAPORA - BA;REFORMA ADEQUACAO E RECUPERACAO DA PRACA BERNARDO DE BRITO  NO MUNICIPIO DE IGAPORA.;292500.00
BA;RIACHO DE SANTANA;2006;212614;0;MUNICIPIO DE RIACHO DE SANTANA - BA;RECUPERACAO DA PRACA MONSENHOR TOBIAS, PRIMEIRA ETAPA;146250.00
BA;MACAUBAS;2006;212838;0;MUNICIPIO DE MACAUBAS - BA;REVITALIZACAO DA PRACA IMACULADA CONCEICAO NA CIDADE DE     MACAUBAS.;438750.00
BA;CANAPOLIS;2006;212840;0;MUNICIPIO DE CANAPOLIS - BA;CONSTRUCAO DE UMA PRACA NA RUA BELA VISTA.;78000.00
BA;SAO FELIX DO CORIBE;2006;212841;0;MUNICIPIO DE SAO FELIX DO CORIBE - BA;TERCEIRA ETAPA DA OBRA DE CONSTRUCAO DA PRACA DA PRAINHA NA ORLA MARITIMA DE SAO FELIX DO CORIBE.;78000.00
BA;SANTO ESTEVAO;2006;212842;0;MUNICIPIO DE SANTO ESTEVAO - BA;CONSTRUCAO DE CENTRO DE LAZER;78000.00
BA;NAZARE;2006;212843;0;MUNICIPIO DE NAZARE - BA;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;97500.00
BA;ITAPARICA;2006;212844;0;MUNICIPIO DE ITAPARICA - BA;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;78000.00
BA;INHAMBUPE;2006;212862;0;MUNICIPIO DE INHAMBUPE - BA;CONSTRUCAO DE CENTRO DE EVENTOS;975000.00
BA;TABOCAS DO BREJO VELHO;2006;212896;0;MUNICIPIO DE TABOCAS DO BREJO VELHO - BA;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;78000.00
BA;AMARGOSA;2006;213143;0;MUNICIPIO DE AMARGOSA - BA;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;936000.00
BA;ILHEUS;2006;213144;0;MUNICIPIO DE ILHEUS - BA;REVITALIZACAO DA ORLA SUL - ILUMINACAO, PAVIMENTACAO E DRE- NAGEM.;3315000.00
BA;ILHEUS;2006;213145;0;MUNICIPIO DE ILHEUS - BA;REQUALIFICACAO DO CENTRO TURISTICO E COMERCIAL DE ILHEUS -  QUARTEIRAO JORGE AMADO.;1560000.00
BA;IRAQUARA;2006;213822;0;MUNICIPIO DE IRAQUARA - BA;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;146250.00
BA;CONDE;2006;213823;0;MUNICIPIO DE CONDE - BA;PAVIMENTACAO DE VIAS;146250.00
BA;RIBEIRAO DO LARGO;2006;213839;0;MUNICIPIO DE RIBEIRAO DO LARGO - BA;CONSTRUCAO DE UM CENTRO DE CONVENCOES NA SEDE DO MUNICIPIO.;268125.00
BA;IPUPIARA;2006;213840;0;MUNICIPIO DE IPUPIARA - BA;CONSTRUCAO DE PRACA PUBLICA NO MUNICIPIO DE IPUPIARA;268125.00
BA;CURACA;2006;213879;0;MUNICIPIO DE CURACA - BA;REFORMA E ADEQUACAO DO ANTIGO MERCADO MUNICIPAL PARA UM  CENTRO MULTIUSO TURISTICO E ARTESANAL;195000.00
BA;PILAO ARCADO;2006;214795;0;MUNICIPIO DE PILAO ARCADO - BA;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;390000.00
BA;ITANAGRA;2006;214797;0;MUNICIPIO DE ITANAGRA - BA;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;146250.00
BA;CAMAMU;2006;214798;0;MUNICIPIO DE CAMAMU - BA;REFORMA E AMPLIACAO DO BALNEARIO DO ACARAI;195000.00
BA;ITUBERA;2006;214799;0;MUNICIPIO DE ITUBERA - BA;CONSTRUCAO DO PORTAL DE ENTRADA DACIDADE, CALCADAS DA AVENI-DA ROSENTINO BOTELHO E CONSTR A ARBOR DE CANTEIROS.;195000.00
BA;URUCUCA;2006;214800;0;MUNICIPIO DE URUCUCA - BA;RECONSTRUCAO DE TERMINAL TURISTICO;146250.00
BA;IPIRA;2006;215217;0;MUNICIPIO DE IPIRA - BA;CONSTRUCAO DO MERCADO PARA EVENTOS E PAVIMENTACAO DE VIAS   NO MUNICIPIO DE IPIRA;877500.00
BA;RUY BARBOSA;2006;215218;0;MUNICIPIO DE RUY BARBOSA - BA;CONSTRUCAO DE PRACAS;487500.00
BA;DIAS D'AVILA;2006;215227;0;MUNICIPIO DE DIAS D AVILA - BA;PAVIMENTACAO E MICRODRENAGEM PLUVIAL DE VIAS NO BAIRRO SANTA TEREZINHA NO MUNICIPIO DE DIAS DAVILA;975000.00
BA;NAZARE;2006;215335;0;MUNICIPIO DE NAZARE - BA;PAVIMENTACAO DO ACESSO AO MONUMENTO JESUS CRISTO DE NAZARE;78000.00
BA;ITAPARICA;2006;215336;0;MUNICIPIO DE ITAPARICA - BA;CONSTRUCAO DA CICLOVIA DA ORLA OESTE DE ITAPARICA;97500.00
BA;IGAPORA;2006;215369;0;MUNICIPIO DE IGAPORA - BA;IMPLANTACAO DE PARQUE DA CIDADE;731250.00
BA;SAO FELIX DO CORIBE;2006;215370;0;MUNICIPIO DE SAO FELIX DO CORIBE - BA;IMPLANTACAO DO PARQUE DO CANTA GALO EM SAO FELIX DO CORIBE;731250.00
BA;RIACHO DE SANTANA;2006;215371;0;MUNICIPIO DE RIACHO DE SANTANA - BA;RECUPERACAO DA PRACA MONSENHOR TOBIAS - SEGUNDA ETAPA.;136500.00
BA;RIACHO DE SANTANA;2006;215372;0;MUNICIPIO DE RIACHO DE SANTANA - BA;CONCLUSAO DA OBRA DE RECUPERACAO DA PRACA MONSENHOR TOBIAS;107250.00
BA;CORIBE;2006;215373;0;MUNICIPIO DE CORIBE - BA;CONCLUSAO DO PARQUE ECOLOGICO NO POVOADO DE COLONIA DO FORMOSO, COM CONSTRUCAO DE CERCA, ALAMBRADO, ENERGIA E QUIOSQUE.;195000.00
BA;VALENCA;2006;215384;0;MUNICIPIO DE VALENCA - BA;REFORMA E AMPLIACAO DA PRACA DA REPUBLICA DO MUNICIPIO DE VALENCA;487500.00
BA;JOAO DOURADO;2006;215385;0;MUNICIPIO DE JOAO DOURADO - BA;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;146250.00
BA;MACAJUBA;2006;215386;0;MUNICIPIO DE MACAJUBA - BA;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;146250.00
BA;CANAPOLIS;2006;215387;0;MUNICIPIO DE CANAPOLIS - BA;CONSTRUCAO DE UMA PRACA NO POVOADO DE REPRESA NESTA CIDADE.;97500.00
BA;CANAPOLIS;2006;215388;0;MUNICIPIO DE CANAPOLIS - BA;CONSTRUCAO DE UMA PRACA DO PORTAL DA CIDADE NA AVENIDA CANA-POLIS SANTANA NESTA CIDADE.;97500.00
CE;AQUIRAZ;2006;195317;0;MUNICIPIO DE AQUIRAZ - CE;CONSTRUCAO DE PRACAS EM PATACAS E TUPUIU;140000.00
CE;OROS;2006;196035;0;MUNICIPIO DE OROS - CE;CONSTRUCAO DE PRACA                                         MUNICIPIO DE OROS;140000.00
CE;BAIXIO;2006;196036;0;MUNICIPIO DE BAIXIO - CE;ELABORACAO DO PROJETO BASICO E PAVIMENTACAO;300000.00
CE;URUOCA;2006;196037;0;MUNICIPIO DE URUOCA - CE;CONSTRUCAO DE PRACA;100000.00
CE;FRECHEIRINHA;2006;196046;0;MUNICIPIO DE FRECHEIRINHA - CE;PAVIMENTACAO NA LOCALIDADE DE VELHA ROCA;100000.00
CE;ALCANTARAS;2006;196047;0;MUNICIPIO DE ALCANTARAS - CE;PAVIMENTACAO EM PEDRA TOSCA NO MUNICIPIO DE ALCANTARAS;100000.00
CE;SAO BENEDITO;2006;196048;0;MUNICIPIO DE SAO BENEDITO - CE;CONSTRUCAO PRACA;100000.00
CE;GRANJA;2006;196075;0;MUNICIPIO DE GRANJA - CE;CONSTRUCAO DA ENTRADA PRINCIPAL;150000.00
CE;ICO;2006;196076;0;MUNICIPIO DE ICO - CE;CALCAMENTO DA PRACA PADRE JOSE ALVES E MACEDO;155000.00
CE;MARTINOPOLE;2006;196077;0;MUNICIPIO DE MARTINOPOLE - CE;URBANIZACAO DE ACESSO AO CENTRO DE TURISMO - PAVIMENTACAO;150000.00
CE;URUBURETAMA;2006;196078;0;MUNICIPIO DE URUBURETAMA - CE;CONSTRUCAO DA PRACA NOSSA SENHORA DAS GRACAS E REVITALIZACAODA AV PRINCESA ISABEL;145000.00
CE;BATURITE;2006;196121;0;MUNICIPIO DE BATURITE - CE;CONSTRUCAO DE CICLOVIAS E PASSEIO PUBLICO;200000.00
