UF; MUNICIPIO; EXERC_ORCAM; CONTRATO; SICONV; TOMADOR; OBJETO; VLR_REPASSE
AM;MANAUS;2011;375598;767892011;SECRETARIA DE ESTADO DE INFRA-ESTRUTURA;Construcao do Complexo Turistico e seus acessos - MEMORIAL ENCONTRO DAS AGUAS;7231250.00
AP;MACAPA;2011;371319;694562011;MUNICIPIO DE MACAPA - AP;Elaboracao de Projeto de Engenharia e Arquitetura (e todas as pecas tecnicas voltadas aos condicionantes ambientais, soc;350000.00
AP;MACAPA;2011;371748;697102011;MUNICIPIO DE MACAPA - AP;Elaboracao de projeto de engenharia e arquitetura (e todas as pecas tecnicas voltadas aos condicionantes ambientais, soc;200000.00
AP;MACAPA;2011;373520;775102011;MUNICIPIO DE MACAPA - AP;Desenvolvimento de urbanizacao, paisagismo e aterro hidraulico - Rua Beira rio - Macapa - AP;7312500.00
AP;MAZAGAO;2011;375336;793002011;ESTADO DO AMAPA;Urbanizacao da Orla do Municipio de Mazagao.;1365000.00
BA;CANDIBA;2011;364898;252322011;MUNICIPIO DE CANDIBA - BA;Construcao de Uma Praca publica no Centro do Municipio de Candiba - Ba;341250.00
BA;SEBASTIAO LARANJEIRAS;2011;364926;263902011;MUNICIPIO DE SEBASTIAO LARANJEIRAS - BA;Construcao de uma Praca Publica na Avenida Sete de Setembro;487500.00
BA;CARAIBAS;2011;366013;537262011;MUNICIPIO DE CARAIBAS - BA;pavimentacao de via de acesso com area de pista de Cooper e caminhada com drenagem superficial.;195000.00
BA;ITIRUCU;2011;366564;194552011;MUNICIPIO DE ITIRUCU - BA;Reforma e ampliacao da infraestrutura turistica da Praca Rafael Souza de Oliveira, localizada na rua Juscelino Kubitsche;487500.00
BA;CORONEL JOAO SA;2011;366642;168532011;MUNICIPIO DE CORONEL JOAO SA - BA;CONSTRUCAO DE PRACA NO POVOADO GASPARINO NO MUNICIPIO DE    CORONEL JOAO SA - BA.;390000.00
BA;MUCUGE;2011;366656;451592011;MUNICIPIO DE MUCUGE - BA;PAVIMENTACAO DE RUAS NO POVOADO DO GUINE NO MUNICIPIO DE    MUCUGE-BA.;390000.00
BA;UIBAI;2011;370101;693622011;MUNICIPIO DE UIBAI - BA;URBANIZACAO DE PRACA NO LARGO DO CRUZEIRO NO MUNICIPIO DE   UIBAI-BA;487500.00
BA;PALMEIRAS;2011;370102;690752011;MUNICIPIO DE PALMEIRAS - BA;Construcao da Praca Jose Goncalves no municipio de Palmeiras-BA;390000.00
BA;CANDIBA;2011;370123;175652011;MUNICIPIO DE CANDIBA - BA;Urbanizacao do Entorno da Lagoa Municipal de Candiba - Terceira Etapa;487500.00
BA;CANDIDO SALES;2011;370608;170602011;MUNICIPIO DE CANDIDO SALES - BA;Implantacao de Centro de Cultura no Municipio de Candido Sales-Ba.;975000.00
BA;CAEM;2011;371191;689902011;MUNICIPIO DE CAEM - BA;REFORMA E URBANIZACAO DA PRACA MANOEL NOVAES - SEDE DO      MUNICIPIO DE CAEM-BA.;390000.00
BA;MURITIBA;2011;371200;673602011;MUNICIPIO DE MURITIBA - BA;Reforma  da Praca do Bomfim na sede do Municipio;205000.00
BA;MURITIBA;2011;371201;670702011;MUNICIPIO DE MURITIBA - BA;Construcao de um terminal de apoio Turistico  e Rodoviario  na entrada sul do Municipio de Muritiba com acesso a BR 101;380000.00
BA;AGUA FRIA;2011;371235;208632011;MUNICIPIO DE AGUA FRIA - BA;CONSTRUCAO DE PRACA PUBLICA , NO BAIRRO DE BARRA, NA SEDE DO MUNICIPIO DE AGUA FRIA;195000.00
BA;ANDARAI;2011;371251;223182011;MUNICIPIO DE ANDARAI - BA;CONSTRUCAO DO CENTRO CULTURAL ARIADNA FERNANDES NO MUNICIPIODE ANDARAI/BA.;292500.00
BA;SAO FELIPE;2011;371254;211562011;MUNICIPIO DE SAO FELIPE - BA;REFORMA DA PRACA CONEGO JOSE LOURENCO NO MUNICIPIO DE SAO   FELIPE-BA.;682500.00
BA;SANTA INES;2011;371268;668502011;MUNICIPIO DE SANTA INES - BA;Reforma completa da  Praca publica localizada no centro da sede do municipio de Santa Ines: Praca Claudio Hegeer - Centr;390000.00
BA;BREJOLANDIA;2011;371272;497172011;MUNICIPIO DE BREJOLANDIA - BA;Construcao da praca SENHORA SANTANA, CENTRO, na sede do municipio.;292500.00
BA;ARACATU;2011;371301;7260812011;MUNICIPIO DE ARACATU - BA;URBANIZACAO DA ORLA DA LAGOA DA GAMELEIRA;195000.00
BA;ITORORO;2011;371303;236692011;MUNICIPIO DE ITORORO - BA;Construcao de Praca Publica no Distrito de Rio do Meio, municipio de Itororo - Bahia.;292500.00
BA;IUIU;2011;371307;210752011;MUNICIPIO DE IUIU - BA;Urbanizacao de duas Pracas. Praca Edmar Ferreira, localizada a Avenida Vicente Cristo Lopes e a Praca Jorge Fernandes no;609375.00
BA;;2011;371339;691632011;SECRETARIA DE TURISMO;Elaboracao do Projeto Executivo de Recuperacao, Modernizacao e Ampliacao da Infra-Estrutura Esportiva do Municipio de Po;487500.00
BA;PORTO SEGURO;2011;371340;691612011;SECRETARIA DE TURISMO;Elaboracao de projeto executivo para a Requalificacao da Passarela do Acool;487500.00
BA;;2011;371341;691572011;SECRETARIA DE TURISMO;Elaboracao do Projeto Executivo de Urbanizacao, Paisagismo e Implantacao de Equipamentos na Vila de Santo Antonio no mun;487500.00
BA;MATA DE SAO JOAO;2011;371350;684962011;MUNICIPIO DE MATA DE SAO JOAO - BA;Elaboracao do Projeto de Qualificacao e melhoramento da orla da Vila do Diogo e da Vila Santo Antonio.;142100.00
BA;MARAU;2011;371354;691482011;SECRETARIA DE TURISMO;ELABORACAO DE PROJETO EXECUTIVO PARA RECUPERACAO, CONSTRUCAO E REQ. DE ATRACADOUROS E PONTOS APOIO TURISTA EM MARAU/BA;487500.00
BA;PINDAI;2011;371722;732732011;MUNICIPIO DE PINDAI - BA;Construcao de Terminal Rodoviario;294000.00
BA;JEQUIE;2011;371736;719162011;MUNICIPIO DE JEQUIE - BA;Pavimentacao de ruas do municipio de Jequie-BA;816000.00
BA;NORDESTINA;2011;371737;718712011;MUNICIPIO DE NORDESTINA - BA;Construcao da Praca com Equipamentos;600000.00
BA;VALENTE;2011;371742;707232011;MUNICIPIO DE VALENTE - BA;CONSTRUCAO DE UMA PRACA PUBLICA DENOMINADA DE NEMESIO       MARTINS DA SILVA - MUNICIPIO DE VALENTE-BA.;1462500.00
BA;ANGUERA;2011;371744;703762011;MUNICIPIO DE ANGUERA - BA;CONSTRUCAO DE UMA PRACA PUBLICA DENOMINADA DE ANTENOR       BRANDAO - MUNICIPIO DE ANGUERA-BA;292500.00
BA;SALVADOR;2011;371746;701602011;MUNICIPIO DE SALVADOR - BA;Elaboracao de projeto para acessibilidade para Copa do Mundo de 2014.;468252.60
BA;MARAU;2011;371752;696742011;SECRETARIA DE TURISMO;Elaboracao do Projeto de Infraestrutura Turistica em Saquaira-Marau/BA;487500.00
BA;LENCOIS;2011;371754;696682011;SECRETARIA DE TURISMO;Projeto Executivo de Urbanizacao, Paisagismo, Implantacao de Equipamentos e Novo Acesso a Lencois-BA;487500.00
BA;SALVADOR;2011;371755;696572011;SECRETARIA DE TURISMO;Elaboracao do Projeto de Infraestrutura Turistica na Orla de Salvador;487500.00
BA;PRESIDENTE DUTRA;2011;371783;713282011;MUNICIPIO DE PRESIDENTE DUTRA - BA;Construcao de Praca no Povoado de Alto Bonito em Presidente Dutra/BA.;487500.00
BA;PINDAI;2011;371786;596142011;MUNICIPIO DE PINDAI - BA;Urbanizacao da praca  da Igreja Matriz do Distrito de Guirapa em Pindai - Bahia;292500.00
BA;SAPEACU;2011;371800;376462011;MUNICIPIO DE SAPEACU - BA;Construcao de Praca Multiuso, e Pavimentacao em Paralelepipedos no Bairro Parque das Laranjeiras na sede do municipio.;994680.40
BA;SALINAS DA MARGARIDA;2011;371801;713262011;MUNICIPIO DE SALINAS DA MARGARIDA - BA;URBANIZACAO DA ORLA DE CAIRU, SITUADA NA AVENIDA DO PORTO,  CAIRU DE SALINAS, SALINAS DA MARGARIDA.;600000.00
BA;ALAGOINHAS;2011;372090;747062011;MUNICIPIO DE ALAGOINHAS - BA;CONSTRUCAO DA PRACA DA INOCOOP II.;107250.00
BA;ARACI;2011;372128;193682011;MUNICIPIO DE ARACI - BA;Construcao de Pracas Publicas nas localidades da Palmeira, Ribeira I, Caldeirao Novo, Roca de Dentro,Rufino, Retirada, L;438750.00
BA;JACOBINA;2011;372129;750192011;MUNICIPIO DE JACOBINA - BA;PAVIMENTACAO ASFALTICA E DRENAGEM: AV ORLANDO OLIVEIRA, PC  GETULIO VARGAS, R SENADOR PEDRO LAGO E OUTRAS.;1950000.00
BA;ALAGOINHAS;2011;372541;570542011;MUNICIPIO DE ALAGOINHAS - BA;REFORMA DO MERCADO DO ARTESAO NO MUNICIPIO DE ALAGOINHAS-BA.;195000.00
BA;TANQUE NOVO;2011;372555;247762011;MUNICIPIO DE TANQUE NOVO - BA;Urbanizacao da Lagoa Municipal de Tanque Novo;292500.00
BA;REMANSO;2011;372568;767732011;MUNICIPIO DE REMANSO - BA;Obras de pavimentacao a paralelepipedos da Av. Presidente Getulio Vargas.;292500.00
BA;RIACHAO DO JACUIPE;2011;372569;767532011;MUNICIPIO DE RIACHAO DO JACUIPE - BA;REFORMA DA PRACA DA MATRIZ NO CENTRO DO MUNICIPIO DE RIACHAO DO JACUIPE BA.;292500.00
BA;ITABUNA;2011;372590;562622011;MUNICIPIO DE ITABUNA - BA;#NOME?;243750.00
BA;ITACARE;2011;372618;332172011;MUNICIPIO DE ITACARE - BA;OBJETIVOS DO CONVENIO: 1) Infraestrutura em orla fluvial de Itacare  2) Construcao e Adequacao de Casaroes para  implant;1462500.00
BA;CAMACARI;2011;372625;696492011;MUNICIPIO DE CAMACARI - BA;Construcao de praca com estacionamento, incluindo equipamentos urbanos na localidade de Jaua - Distrito de Abrantes, no;243750.00
BA;QUIJINGUE;2011;373262;296722011;MUNICIPIO DE QUIJINGUE - BA;Reforma das pracas publicas: Praca Tiradentes (Sede do Municipio) e Praca Sebastiao Jose de Abreu (Distrito de Algodoes);390000.00
BA;LIVRAMENTO DE NOSSA SENHORA;2011;373472;767672011;MUNICIPIO DE LIVRAMENTO DE NOSSA SENHORA - BA  EX L. BRUMADO;Obras de Pavimentacao nas Ruas Paulo Jackson, Joaquim Celestino, Doutor Heno e Travessa Inoque Silva.;487500.00
BA;CAMAMU;2011;373594;333632011;MUNICIPIO DE CAMAMU - BA;Revitalizacao da Orla Maritima de Camamu - Complementacao;975000.00
BA;JEQUIE;2011;373618;283492011;MUNICIPIO DE JEQUIE - BA;REVITALIZACAO NA PRACA PUBLICA DENOMINADA DE LUIZ VIANA NA CIDADE JEQUIE.;243750.00
BA;PAULO AFONSO;2011;373622;208972011;MUNICIPIO DE PAULO AFONSO - BA;REFORMA DO TEATRO DO CENTRO DE CULTURA LINDINALVA CABRAL NO MUNICIPIO DE PAULO AFONSO-BA.;195000.00
BA;IRAJUBA;2011;373628;176892011;MUNICIPIO DE IRAJUABA - BA;IMPLANTACAO DE INFRAESTRUTURA NA PRACA DA RUA EDVALDO NUNES SAMPAIO (TANQUE DA NACAO);97500.00
BA;CACHOEIRA;2011;374974;775292011;MUNICIPIO DE CACHOEIRA - BA;EXECUCAO DE SINALIZACAO TURISTICA E INFRAESTRUTURA DE POSTOSDE INFORMACOES TURISTICAS DO MUNICIPIO DE CACHOEIRA/BA;195000.00
BA;BOM JESUS DA LAPA;2011;375007;733082011;MUNICIPIO DE BOM JESUS DA LAPA - BA;Construcao de uma praca com complemento de um teatro municipal no bairro Amaralina, na sede do municipio de Bom Jesus da;460000.00
BA;SALVADOR;2011;375023;764502011;ESTADO DA BAHIA;Construcao de praca publica no bairro de Periperi, Suburbio Ferroviario de Salvador/BA.;975000.00
BA;SALVADOR;2011;375025;667552011;SECRETARIA DE TURISMO;Construcao do Palco Articulado do Pelourinho em Salvador, seGUNDA ETAPA.;975000.00
BA;BRUMADO;2011;375030;696162011;MUNICIPIO DE BRUMADO - BA;Construcao de uma praca publica no Bairro Santa Tereza.;243750.00
BA;SENHOR DO BONFIM;2011;375267;666062011;MUNICIPIO DE SENHOR DO BONFIM - BA;REESTRUTURACAO E REVITALIZACAO DA PRACA AUGUSTO SENA GOMES  NO MUNICIPIO DE SENHOR DO BONFIM-BA.;292500.00
BA;ABAIRA;2011;375320;218362011;MUNICIPIO DE ABAIRA - BA;Construcao da Praca Joao Hipolito no distrito de Catoles;292500.00
BA;LAJEDAO;2011;375330;463362011;MUNICIPIO DE LAJEDAO - BA;Construcao e Aparelhamento do Teatro Municipal de Lajedao - BA;487500.00
BA;JACOBINA;2011;375332;257062011;MUNICIPIO DE JACOBINA - BA;URBANIZACAO DA AVENIDA LOMANTO JUNIOR NO MUNICIPIO DE JACOBINA-BA.;975000.00
BA;LAURO DE FREITAS;2011;375333;246372011;MUNICIPIO DE LAURO DE FREITAS - BA;Reforma e Ampliacao do Mercado Municipal.;243750.00
BA;PRADO;2011;375335;148012011;MUNICIPIO DO PRADO - BA;Construcao de Centro e quiosque de informacoes turisticas e de apoio ao turista.;292500.00
BA;WENCESLAU GUIMARAES;2011;375339;773922011;MUNICIPIO DE WENCESLAU GUIMARAES - BA;Implantacao de Praca no Povoado de Cocao, no Municipio de Wenceslau Guimaraes.;243750.00
BA;BARRA DO MENDES;2011;375523;720052011;MUNICIPIO DE BARRA DO MENDES - BA;URBANIZACAO E CONSTRUCAO DA INFRAESTRUTURA DA ORLA DO ACUDE LANDULFO ALVES, QUIOSQUES, AMBIENTES P/ ESPORTES, ETC.;585000.00
CE;VARZEA ALEGRE;2011;364846;496382011;MUNICIPIO DE VARZEA ALEGRE - CE;PAVIMENTACAO NA SEDE DO MUNICIPIO DE VARZEA ALEGRE;487500.00
CE;CATARINA;2011;364871;201252011;MUNICIPIO DE CATARINA - CE;IMPLANTACAO DE PAVIMENTACAO EM PEDRA TOSCA E DRENAGEM SUPERFICIAL EM DIVERSAS RUAS DO MUNICIPIO DE CATARINA-CE.;975000.00
CE;IRACEMA;2011;364873;194352011;MUNICIPIO DE IRACEMA - CE;REFORMA DA PRACA EXPEDITO LEITE DA SILVA;292500.00
CE;COREAU;2011;364903;324632011;MUNICIPIO DE COREAU - CE;PAVIMENTACAO ASFALTICA DA AV FCO BERNADONE TELES, RUA JOSE EUCLIDES PINTO GOMES, ANTONIO CRISTINO DE MENEZES, ALVARO XIM;526500.00
CE;IGUATU;2011;364907;296452011;MUNICIPIO DE IGUATU - CE;PAVIMENTACAO;1950000.00
CE;QUITERIANOPOLIS;2011;364908;264152011;MUNICIPIO DE QUITERIANOPOLIS - CE;Pavimentacao asfaltica e Drenagem de aguas pluviais da Av. Laurindo Gomes e Rua Alexandre Melo.;975000.00
CE;GUARAMIRANGA;2011;364913;453412011;MUNICIPIO DE GUARAMIRANGA - CE;Revitalizacao da praca da matriz e construcao de praca na localidade alto baixo.;282750.00
CE;QUIXELO;2011;364928;256212011;MUNICIPIO DE QUIXELO - CE;PAVIMENTACAO EM PARALELEPIPEDO E DRENAGEM PLUVIAL;292500.00
CE;CASCAVEL;2011;364935;207932011;MUNICIPIO DE CASCAVEL - CE;REFORMA E RESTAURACAO DA CASA DE CAMARA E CADEIA PARA IMPLANTACAO DE CASA DE CULTURA.;487500.00
CE;CRATEUS;2011;365341;485392011;MUNICIPIO DE CRATEUS - CE;CONSTRUCAO DE PRACAS PUBLICAS NOS DISTRITOS DE SANTO ANTONIOE REALEJO;243750.00
CE;BEBERIBE;2011;365353;284712011;MUNICIPIO DE BEBERIBE - CE;Pavimentacao em Pedra Tosca em Vias de Acesso a Praia de ParAJURU;97500.00
CE;MERUOCA;2011;365366;572442011;MUNICIPIO DE MERUOCA - CE;SERVICOS DE CONSTRUCAO DO CALCADAO DO RIACHO YTACARANHA, NO MUNICIPIO DE MERUOCA-CE.;97500.00
CE;MERUOCA;2011;365643;572372011;MUNICIPIO DE MERUOCA - CE;REVITALIZACAO TURISTICA DA AV. DO CONTORNO, 2A ETAPA;585000.00
CE;PARAMBU;2011;365989;503602011;MUNICIPIO DE PARAMBU - CE;Pavimentacao Asfaltica e Drenagem no Trecho Parambu - Juazeiro no municipio de Parambu - CE.;1462500.00
CE;MISSAO VELHA;2011;365990;497712011;MUNICIPIO DE MISSAO VELHA - CE;Pavimentacao de Ruas e Avenidas na Sede do Municipio de Missao Velha   Ceara.;487500.00
CE;MIRAIMA;2011;366005;596712011;MUNICIPIO DE MIRAIMA - CE;Construcao de Praca Publica e Urbanizacao na entrada da cidaDE;195000.00
CE;CAUCAIA;2011;366017;630842011;MUNICIPIO DE CAUCAIA - CE;URBANIZACAO DA AVENIDA LITORANEA;1462500.00
CE;AMONTADA;2011;366018;630512011;MUNICIPIO DE AMONTADA - CE;Construcao de Praca na Localidade de Campo Grande com PavimeNTACAO DAS VIAS DO ENTORNO;487500.00
CE;ITAREMA;2011;366019;571062011;MUNICIPIO DE ITAREMA - CE;REVITALIZACAO DA PRACA PEDRA CHEIROSA;292500.00
CE;IRACEMA;2011;366022;576502011;MUNICIPIO DE IRACEMA - CE;PAVIMENTACAO DAS RUAS : Rua Angelo Paz  Rua Gervasio Holanda, Rua Tristao Goncalves e Rua Jose Maria Bessa na Sede do mu;292500.00
CE;QUIXADA;2011;366023;573982011;MUNICIPIO DE QUIXADA - CE;Pavimentacao e Drenagem nas ruas: Rua Campina, Rua Florenco Lopes, Ruas da Creche, Trav. Jose Viana, Trav. Frazao Cravo,;390000.00
CE;MERUOCA;2011;366031;572362011;MUNICIPIO DE MERUOCA - CE;CONSTRUCAO DE PRACA NO SITIO ALMAS;146250.00
CE;PARAMBU;2011;366033;327802011;MUNICIPIO DE PARAMBU - CE;Pavimentacao Asfaltica com Drenagem Superficial no Distrito Sede, no Municipio de Parambu   CE.;674492.80
CE;MORRINHOS;2011;366161;581332011;MUNICIPIO DE MORRINHOS - CE;CONSTRUCAO DE UMA PRACA NO DISTRITO DE SITIO ALEGRE;195000.00
CE;MULUNGU;2011;366168;545142011;MUNICIPIO DE MULUNGU - CE;CONSTRUCAO DE PRACA NA COMUNIDADE DE MADEIROS;126750.00
CE;JUAZEIRO DO NORTE;2011;366533;216982011;MUNICIPIO DE JUAZEIRO DO NORTE - CE;RECAPEAMENTO DAS RUAS: JOAO PAULO I, MANOEL COELHO, VEREADOR ANTONIO BRAZ, RUA DA PRACINHA, ESTELITA SILVA, JOSE TOMAZ D;975000.00
CE;PINDORETAMA;2011;366540;198492011;MUNICIPIO DE PINDORETAMA - CE;IMPLANTACAO DE REVESTIMENTO ASFALTICO E DRENAGEM SUPERFICIAL EM DIVERSAS RUAS DO MUNICIPIO.;975000.00
CE;MARANGUAPE;2011;366547;170332011;MUNICIPIO DE MARANGUAPE - CE;PAVIMENTACAO E DRENAGEM;1268198.00
CE;PARAIPABA;2011;366554;575672011;MUNICIPIO DE PARAIPABA - CE;Revitalizacao da Praca da Sede do Distrito de CAMBOAS.;292500.00
CE;REDENCAO;2011;366555;518922011;MUNICIPIO DE REDENCAO - CE;CONSTRUCAO DE PRACA PUBLICA NO BAIRRO CENTRO COMUNITARIO;195000.00
CE;RUSSAS;2011;366562;262912011;MUNICIPIO DE RUSSAS - CE;Construcao de Praca Publica na Lagoa da Varzea, no municipio de Russas-CE.;146250.00
CE;ITAREMA;2011;366563;261872011;MUNICIPIO DE ITAREMA - CE;Construcao de Estrada Vicinal entre a comunidade de Gargue a Sao Vicente, no Municipio de Itarema/CE.;487500.00
CE;ITAITINGA;2011;366574;459682011;MUNICIPIO DE ITAITINGA - CE;CONSTRUCAO DE PRACA NO BAIRRO VILA NOVA;146250.00
CE;BREJO SANTO;2011;366581;299812011;MUNICIPIO DE BREJO SANTO - CE;Pavimentacao e drenagem de vias publicas na Sede do MunicipiO DE BREJO SANTO - CE.;292500.00
CE;AMONTADA;2011;366586;261752011;MUNICIPIO DE AMONTADA - CE;PAVIMENTACAO E DRENAGEM DE VIA NO DISTRITO DE SABIAGUABA;195000.00
CE;IRAUCUBA;2011;366590;254322011;MUNICIPIO DE IRAUCUBA - CE;PAV MACICO BARRAGEM S GABRIEL,R CAIXAD AGUA 2,PRADOS,TV CAIXA D AGUA,MIGUEL BARBOSA E ILUM DE CANTEIROS AVENIDA DIST JUA;390000.00
CE;CRATEUS;2011;366593;233862011;MUNICIPIO DE CRATEUS - CE;Reforma de Mercado Publico Historico da sede do Distrito de IBIAPABA;97500.00
CE;GUAIUBA;2011;366595;215492011;MUNICIPIO DE GUAIUBA - CE;CONSTRUCAO DE UMA PRACA PUBLICA NO DISTRITO DE DOURADO;146250.00
CE;JAGUARUANA;2011;366604;582452011;MUNICIPIO DE JAGUARUANA - CE;Construcao de Calcadao lateral Ld e Le da Av. Jose de Almeida no Municipio de Jaguaruana/Ce.;292500.00
CE;PARACURU;2011;366605;576332011;MUNICIPIO DE PARACURU - CE;Revitalizacao da Av. beira mar-3  etapa;487500.00
CE;ITAICABA;2011;366629;326442011;MUNICIPIO DE ITAICABA - CE;Construcao de uma praca publica;195000.00
CE;UMIRIM;2011;366631;323382011;MUNICIPIO DE UMIRIM - CE;URBANIZACAO COM PAVIMENTACAO EM PEDRA TOSCA NO MUNICIPIO DE  Umirim-CE.;731250.00
CE;UBAJARA;2011;366643;634862011;MUNICIPIO DE UBAJARA - CE;CONSTRUCAO DE UMA PRACA PUBLICA;292500.00
CE;GUAIUBA;2011;366653;265092011;MUNICIPIO DE GUAIUBA - CE;Construcao da 2a etapa da Pavimentacao em Paralelepipedo na RUA JOAQUIM DIAS DA CUNHA E DRENAGEM PLUVIAL NA SEDE;390000.00
CE;BARRO;2011;366654;515502011;MUNICIPIO DE BARRO - CE;Pavimentacao  de vias e drenagem de aguas pluviais nas Ruas Jose Alves Feitosa, Isabel Alencar, 105 e Maria Feitosa Cabr;487500.00
CE;SALITRE;2011;367962;642792011;MUNICIPIO DE SALITRE - CE;Construcao de Praca Publica na Localidade de Baixio do Moco, no Municipio  de  Salitre   Ceara.;97500.00
